id,rdf:type,dct:rights/cc:attributionName,dct:rights/karstlink:licenceType,dct:rights/dct:created,dct:rights/dct:modified,dct:rights/cc:attributionURL,rdfs:label,gn:alternateName,schema:containedInPlace,w3geo:latitude ,w3geo:longitude,w3geo:altitude,dwc:coordinatePrecision ,karstlink:length ,karstlink:verticalExtend,karstlink:extendBelowEntrance,karstlink:extendAboveEntrance,gn:countryCode,karstlink:discoveredBy,karstlink:hasAccessDocument/dct:creator,karstlink:hasAccessDocument/dc:language,karstlink:hasAccessDocument/dct:title,karstlink:hasAccessDocument/dct:description,karstlink:hasDescriptionDocument/dct:creator,karstlink:hasDescriptionDocument/dc:language,karstlink:hasDescriptionDocument/dct:title,karstlink:hasDescriptionDocument/dct:description
1530,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2021-01-27 17:59:21,https://catastogrotte-piemonte.net,Borna del Servais A,Bouiri dou Servagiu,,45.3216387,7.3274721,1320,,9,3,3,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"In una ristretta area caratterizzata da affioramenti di pietra ollare si aprono tre minuscole cavità indicate, dalla gente di Ala, con il termine Bouiri dou Servagiu, di cui non si è per ora riusciti a chiarire con precisione l1etimologia. Inserite a catasto con il nome di ""Servais"" sono
state accomunate da una lontana presenza d'Om Salvej. La 1755 e la 1756 sono chiaramente il frutto della passata attività d'estrazione mineraria; mentre per il Servais C, se si è cavata pietra ollare, qualche movimento franoso ne ha fortemente ridotto l'ingresso. Non rientrerebbero pertanto nell'ambito delle ""cavità naturali"" ma ne hanno acquisito il diritto (al pari di analoghe caverne) per la loro storia leggendaria, anche determinata dalle numerose incisioni. (tratto da: Panta Rei - Antologia 2001-2014)"
1874,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:22,2021-01-27 17:47:00,https://catastogrotte-piemonte.net,Caverna dell'Om Salvei,,,45.5984958,7.9386255,1025,,16,3,,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È un'ampia cavità orizzontale, probabile cava di ""lose"" per tetti, estratte sfruttando i piani di scistosità fortemente inclinati verso W. (tratto da: Panta Rei - Antologia 2001-2014)"
1830,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:20,2021-01-27 17:43:26,https://catastogrotte-piemonte.net,Grotta del Terramone,OM SALVEJ DI BELE,,45.6456559,7.9725379,1840,,11,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Cavità orizzontale, relativamente ampia e comoda da percorrere, a sezione triangolare, originatasi lungo l'incrocio di 2 fessure tettoniche.
Le caratteristiche di ""abitabilità"" e l'ubicazione nell'alta valle del rio di Bele potrebbero suggerirne l'identificazione con la caverna dove secondo
la leggenda viveva l'Uomo di Bele.
""Un altro uomo selvaggio - piccolo, magro e deforme - viveva invece in una caverna in regione Bele sopra S Giovanni d'Andorno. Innamoratosi
della più bella ragazza di Rosazza, le tese un agguato e la rapì; ma la preda gli fu presto tolta, perché il fidanzato della giovane, con tre amici, scoperta la caverna, si riprese la bella mentre il selvatico dormiva. All'om salvej non fu fatto alcun male, perché chi lo avesse colpito senza esserne assalito si sarebbe attirato il malocchio. Quando si svegliò e si vide solo egli si offese mortalmente con gli abitanti di Rosazza e non scese mai più in paese."" (tratto da: Panta Rei - Antologia 2001-2014)"
1838,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:21,2021-01-27 17:41:25,https://catastogrotte-piemonte.net,Ca d'l'Om Salvej,,,45.7065953,7.957997,1920,,5,0,,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Più che di una cavità si deve far riferimento ad un ""tetto"" della parete stessa che, visto da lontano, crea l'illusione di un gigantesco ingresso tanto che, L.Pertusi e C. Ratti ""Guida pel villeggiante nel Biellese"", la inserirono tra gli itinerari biellesi consigliati. 
V. Majoli Faccio la indica invece come dimora di un uomo inselvatichito dal dolore per la morte della donna amata. (tratto da: Panta Rei - Antologia 2001-2014)"
1962,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:24,2021-01-27 17:38:19,https://catastogrotte-piemonte.net,Balma dell'Uomo selvatico di Quarona,,,45.7532438,8.2155266,1345,,8,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La zona è tormentata da enormi massi che accavallandosi hanno lasciato del vuoti. Alcuni sono ostruiti, altri non accatastabili.
Solo la cavità rilevata assume l'aspetto di una vera grotta anche se, a tutti gli effetti, non è scavata nel vivo della montagna.
(tratto da: Labirinti n. 16; testo: S. Torri)"
1521,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2021-01-27 17:29:41,https://catastogrotte-piemonte.net,Frattura della Palestra di Casley,,,45.5427234,7.8672126,1062,,400,54,54,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La cavità taglia longitudinalmente un possente affioramento di gneiss e micascisti e si sviluppa parallela alla Valle della Dora Baltea (NW/SE). Lungo tale direzione le fratture sono due, parallele ed indipendenti, che si congiungono, per un breve tratto, solo nella parte centrale e, a causa di restringimenti e di frane, non sono totalmente percorribili. Tuttavia sono intersecate da altre cinque linee di fatturazione, tra di loro parallele e geneticamente legate alla vicina Linea lnsubrica. Dette fratture, così disposte, rendono agibile (a diverse altezze) l'intero complesso in tutto il suo sviluppo. Partendo dall'ingresso di NW, dove la diaclasi si mostra nella sua imponenza, occorre armare per superare un salto verticale di una decina di metri.
Sul fondo, verso W, un cono detritico composto prevalentemente d1argilla e clasti di piccola dimensione ostruisce gli spazi agibili che progressivamente si restringono. Verso E invece, la frattura larga mediamente oltre due metri, risale una scarpata il cui piano di calpestio è
costituito da clasti di media e grande dimensione. Alla sommità la cavità si complica: Verso l'alto, superato un gradino di circa due metri (""cavalluccio"" per salire, armo speditivo su attacco naturale per scendere) si raggiunge la fine della diaclasi più settentrionale che chiude, in fratture inagibili, dopo una ventina di metri in leggera salita, camminando su un pavimento ""pensile"" di soli clasti tra di loro incastrati.
Verso sinistra, uno stretto scivolo roccioso porta - sull'orlo di un pozzo (spit in loco) profondo circa 25 metri e frazionato a metà. Sul fondo la frattura si restringe e risulta intasata da clasti medio-piccoli.
Un passaggio in alto, non raggiungibile, la mette in collegamento con il secondo tronco di fratturazione. A questo vi si accede (dalla sommità della scarpata) voltando verso destra (basso passaggio che immette in un pozzo (armo su spit, frazionamento a metà della verticale (12 metri circa). Anche questa seconda linea di fratturazione, parallela e leggermente spostata più a sud della precedente, ha direzione NW /SE. Più stretta della precedente, ha il pavimento caratterizzato da massi di più consistente dimensione, scende verso NW e chiude in fessurai verso SE invece, dopo un tratto pianeggiante, punta verso l'alto in frana (cap. P). È inoltre tagliata, a metà circa, da una stretta frattura che chiude verso sud, mentre a nord, attraverso un pozzetto di pochi metri, è in collegamento con la più settentrionale delle discontinuità. Difficilmente superabile la frana del cap.P, sembrava che le diaclasi non offrissero possibilità di ulteriori prosecuzioni. Risalendo però l'alto gradino roccioso fino alla sommità e seguendo la discontinuità anche oltre il punto in cui sembra terminare, si raggiunge, poco più in basso di quota, l'ingresso di una vistosa caverna che reimmette, in un punto molto ampio, in cui sembra si siano congiunte le fratture principali. Pochi metri verso destra e si apre un nuovo ampio pozzo (spit in loco), scendendo verso NW (frazionamento a 15m circa) si raggiunge il cap. P.
Verso SE, dopo una breve risalita, ci si affaccia su una nuova linea di fratturazione che, dopo un salto di una decina di metri (spit in loco) ed un tratto lievemente discendente di una trentina di metri raggiunge un fondo sabbioso che occlude ogni ulteriore passaggio. Ancora più a SE, la massa rocciosa è tagliata verso l'alto da una serie di fessurazioni, la più meridionale della quale sbuca all'aperto alla sommità della falesia.
Un tratto esterno in cui la diaclasi, pur visivamente percepibile, non è agibile e si raggiunge un'ulteriore cavità, accessibile da un basso passaggio tra i massi, che sfocia, 20 metri più sotto in un alto portale, nel bel mezzo della falesia. La cavità termina perciò sfociando all'esterno. Tuttavia la ricerca alla base della falesia non ha portato all'individuazione del pur vistoso ingresso. Non è perciò da escludere che ulteriori prosecuzioni (non percorribili alla base) risultino agibili a quota più elevata. (tratto da: Panta Rei - Antologia 2001-2014)"
1518,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2021-01-27 16:52:46,https://catastogrotte-piemonte.net,Balma del Roc d'le Masche,Balma di Vonzo,,45.3765182,7.3639787,1597,,15,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Il Roch è un masso di forma cubica decisamente imponente. Alto oltre venti metri è caratterizzato da scistosità orizzontali sulle quali si sono innescate tipiche corrosioni carsiche (i segni lasciati dalle masche o fate) che numerosi falchi hanno adattato a nido. 
Alla base, sono accessibili alcuni brevi condotti e, molto antropizzato, un grande riparo sottoroccia adibito a stalla. Gli interventi hanno reso particolarmente livellato il pavimento e chiuso con un possente muro a secco tutto il lato sud-sud-occidentale del riparo stesso.
L'altezza dello spazio è tale che in nessun punto è necessario piegare la testa. (tratto da: Panta Rei - Antologia 2001-2014)"
1710,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:17,2021-01-27 16:45:58,https://catastogrotte-piemonte.net,Diaclasi della Rumenta,FRATTURA DELLA RUMENTA,,45.7661161,6.8408628,2124,,20,12,12,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La cavità, di origine tettonica, presenta l'identico orientamento delle altre e, pur nel suo limitato sviluppo, sarebbe certamente visitata dai numerosi escursionisti che frequentano il rifugio. Lo sarebbe se non fosse, ormai da tanto tempo ( lo attestano i numerosi tipi di scatolette che caratterizzano l'immondezzaio maleodorante in prossimità dell'ingresso) testimone della stupidità e dell'inciviltà della gente (anche quella che frequenta la montagna). 
Superata la monnezza, la cavità prosegue ampia per alcune decine di metri, per sdoppiarsi, verso il fondo, in un ramo ascendente che chiude in frana ed in un pozzo di circa 5 m di profondità intasato verso il basso da detriti fini. (tratto da: Panta Rei - Antologia 2001-2014)"
1709,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:17,2021-01-27 16:42:28,https://catastogrotte-piemonte.net,4a Diaclasi delle Pyramides,TRAFORO DEI CAMOSCI,,45.7642146,6.8288733,2443,,9,14,14,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È la più piccola e solida delle cavità esplorate. Non a caso deve costituire un abituale riparo per i branchi di camosci e di stambecchi che occupano stabilmente la zona.
Si tratta di un breve traforo semi-pianeggiante. Anche in questa cavità non sono stati rilevati segni di evidenti scorrimenti idrici. (tratto da: Panta Rei - Antologia 2001-2014)"
1708,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:17,2021-01-27 16:38:49,https://catastogrotte-piemonte.net,3a Diaclasi delle Pyramides,,,45.7646166,6.8306067,2400,,23,13,13,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La diaclasi tagliando verso SW la massa calcarea, genera una terza cavità, più articolata ed apparentemente più instabile delle altre. La grande quantità di massi medio/grandi che ingombrano i passaggi danno all'ambiente un senso di precarietà prossimo al collasso.
L'esplorazione e lo sviluppo metrico sono limitate dai pericolosi ammassi di frana che hanno fortemente sconsigliato di avventurarsi nei vani aperti verso il basso. (tratto da: Panta Rei - Antologia 2001-2014)"
1707,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:17,2021-01-27 16:35:07,https://catastogrotte-piemonte.net,2a Diaclasi delle Pyramides,,,45.7646259,6.831095,2400,,8,5,5,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Nel suo sviluppo verso SW la diaclasi genera una seconda cavità, più modesta ed instabile della 2097. Le sue dimensioni sono limitate da pericolosi ammassi di frana che rendono demenziale ogni tentativo di forzare i passaggi verso il basso. Sulla parete meridionale vi sono evidenti segni di percolazione. (tratto da: Panta Rei - Antologia 2001-2014)"
1706,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:17,2021-01-27 16:31:32,https://catastogrotte-piemonte.net,1a Diaclasi delle Pyramides,,,45.7647885,6.8316031,2400,,21,14,14,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Un vistoso distacco di versante là Diaclasi delle Pyramides caratterizza la cavità generando un'ampia fratturazione orientata verso SW. Dall'ingresso basso si penetra per qualche metro su stabili rocce, poi il fondo è interamente occupato da un tappo nevoso pericoloso da percorrere senza adeguata assicurazione (spit in alto sulla parete meridionale). Al momento della visita non si sono comunque notate possibili
prosecuzioni verso il basso.
Risalendo, in arrampicata relativamente facile, il fianco della falesia si raggiunge l'ingresso superiore, a pozzo. Grossi massi incastrati nella frattura determinano, con ampie discontinuità, il tetto della diaclasi.
Non sono stati rilevati né scorrimenti idrici, né concrezionamenti. (tratto da: Panta Rei - Antologia 2001-2014)"
2047,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:26,2021-01-27 16:25:51,https://catastogrotte-piemonte.net,Tana del Diavolo,,,45.6749862,8.1351024,1392,,7,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Alcuni grossi massi ingombrano parzialmente l'ingresso ma consentono comunque di penetrare verso l'interno. Dopo un paio di metri è necessario mettersi a carponi e, poco dopo, a strisciare. Le dimensioni della frattura si riducono progressivamente fino ad un tappo costituito da detriti di piccola dimensione e relativamente regolari nella forma frammisti ad argilla. Impostata su di una frattura nella diorite, larga poco meno di un metro, può essere seguita in superficie fino al versante opposto dove sbocca ingombra di clasti di media e grossa dimensione. A metà circa del percorso si apre inoltre, tra grossi massi, uno stretto pozzetto inagibile ma relativamente profondo. (tratto da: Panta Rei - Antologia 2001-2014)"
1506,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2021-01-27 16:20:53,https://catastogrotte-piemonte.net,Riparo R13,,,45.1282973,6.9838924,769,,8,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"E' il più antropizzato di questo secondo gruppo di ripari. Lo spazio pianeggiante e ben livellato si stende sotto un masso che, piatto e regolare nella parte costituente il tetto, tende ad abbassarsi verso il fondo fino a diventare inagibile. L'ampia apertura dell'ingresso è stata parzialmente chiusa con un alto muro a secco che comunque non ostacola l'illuminazione totale del riparo. (tratto da: Panta Rei - Antologia 2001-2014)"
1505,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 16:17:33,https://catastogrotte-piemonte.net,Riparo R12,,,45.1282941,6.9837145,772,,9,8,,8,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,Grande antro ascendente non antropizzato. Presenta nella sua parte alta un secondo ingresso. Per l'esposizione e le dimensioni dell'ingresso si presenta particolarmente asciutto. (tratto da: Panta Rei - Antologia 2001-2014)
1504,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 16:15:04,https://catastogrotte-piemonte.net,Riparo R11,,,45.1281639,6.9834775,757,,6,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Piccola e raccolta cavità, non soggetta ad interventi antropici, ad andamento moderatamente ascendente. (tratto da: Panta Rei - Antologia 2001-2014)"
1503,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 16:12:32,https://catastogrotte-piemonte.net,Riparo R10,,,45.1280173,6.9843474,745,,20,8,,8,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È un ampio, seppur basso, riparo ad andamento ascendente. Alcuni massi in posizione centrale lo suddividono in due ambienti caratterizzati da un pavimento terroso.
Non sono state notate azioni di adattamento antropico. Forse, come avviene ancora oggi, era adibito a ricovero per il bestiame. (tratto da: Panta Rei - Antologia 2001-2014)"
1502,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 16:10:08,https://catastogrotte-piemonte.net,Riparo R9,L'ARCO,,45.1281441,6.9843938,749,,25,4,4,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È il più grande e vistoso dei ripari descritti, impostato sull'incavo naturale di un affioramento roccioso, orientato SW/NE, sul quale poggia un
grande masso, a creare un suggestivo arco. Nel più buio e raccolto lato di NE, una fratturazione verso N dell'affioramento è stata  massicciamente antropizzata con muretti a secco, a ricavare uno stretto rifugio.
Il pavimento, tranne che nel tratto antropizzato, è coperto da clasti di piccola dimensione, mentre alcuni massi delimitano il solco verso settentrione. Il riparo è asciutto e privo di stillicidi. (tratto da: Panta Rei - Antologia 2001-2014)"
1501,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 16:07:11,https://catastogrotte-piemonte.net,Riparo R8,,,45.1286375,6.9853174,753,,9,2,,2,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Cavità particolarmente asciutta ed arieggiata, con ingressi affacciati su due diversi ripiani. Un terzo ampio ingresso, rivolto verso l'erto versante, è stato invece chiuso con un muro a secco. Il pavimento è prevalentemente roccioso.
L1ingresso, rivolto verso l1erto versante, è stato invece chiuso con un muro a secco. Il pavimento è prevalentemente roccioso. (tratto da: Panta Rei - Antologia 2001-2014)"
1500,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:53:46,https://catastogrotte-piemonte.net,Riparo R7,,,45.1284239,6.9849434,747,,8,1,1,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Piccolo riparo, di limitato sviluppo, formatosi tra due massi contrapposti poggianti su di un terzo, di più grande dimensioni ed a questi perpendicolare. Apparentemente non antropizzato, presenta invece, sottostante il piano d'ingresso, un muretto a secco ancora ben conservato.
Il pavimento, terroso, è sconnesso ed ondulato e le sue parti estreme completamente buie. E ipotizzabile si trattasse di parte di un più ampio riparo degradatosi nel tempo. (tratto da: Panta Rei - Antologia 2001-2014)"
1507,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:12,2021-01-27 15:44:02,https://catastogrotte-piemonte.net,Riparo R14,,,45.1314468,6.9879145,776,,7,0,0,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Piccola dimora, resa di pianta rettangolare dai lavori di antropizzazione, appartenente a quelle classificate nel ""primo tipo"". Due grandi massi a superficie piatta ingombrano il pavimento. Una sottile lastra, saldamente infissa a metà circa della cavità, si appoggia perpendicolarmente alla parete W. (tratto da: Panta Rei - Antologia 2001-2014)"
1499,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:38:48,https://catastogrotte-piemonte.net,Riparo R6,ATTICO,,45.1315903,6.9883927,765,,22,1,,1,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"L'ingresso è rivolto verso oriente. Si tratta di due ambienti comunicanti, con il pavimento ben livellato ed asciutto. Il soffitto è però relativamente basso e costringe in diversi punti a muoversi a carponi. (tratto da: Panta Rei - Antologia 2001-2014)"
1498,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:37:04,https://catastogrotte-piemonte.net,Riparo R5,CRUTIN,,45.1310712,6.9880549,758,,9,0,0,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È il più curioso e misterioso dei ripari: un breve cunicolo in cui occorre procedere a carponi ed il cui ingresso, parzialmente nascosto dalla vegetazione, immette in una bassa e buia saletta, completamente perimetrata con bassi muretti a secco e con il pavimento ben livellato. L'impressione che ha suscitato è che potesse trattarsi di una tomba. (tratto da: Panta Rei - Antologia 2001-2014)"
1497,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:34:03,https://catastogrotte-piemonte.net,Riparo R4,,,45.1312716,6.987679,784,,57,6,0,6,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"Con i circa 1000 m² di superficie coperta è il più vasto dei ripari studiati. I vani utilizzabili sono almeno quattro, tra di loro intercomunicanti, tre gli ingressi di cui uno, in posizione elevata. Da notare che, come per R3 è stato ricavato uno spazio protetto ed utilizzabile a contatto del soffitto. (tratto da: Panta Rei - Antologia 2001-2014)"
1494,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:31:01,https://catastogrotte-piemonte.net,Riparo R1,,,45.1286093,6.9862721,725,,9,1,1,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"E' un riparo articolato in due parti. Ouella rivolta S è costituita da un vano dal pavimento ben livellato, parzialmente occupato da una vasca di raccolta dell'acqua. Tre piccole nicchie sono ricavate nella parete W ed una, a livello del soffitto, su quella N. La seconda parte, rivolta verso E, s'insinua verso il basso per penetrare in un vano di minor superficie, caratterizzato da una finestrella aperta nella parete S a livello del soffitto. (tratto da: Panta Rei - Antologia 2001-2014)"
1496,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:30:29,https://catastogrotte-piemonte.net,Riparo R3,,,45.1305374,6.9873869,754,,12,0,0,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"E' sicuramente il più curato di tutti i ripari studiati. Un muro a secco di buona fattura chiude il riparo a sud ed è traforato da un bel portale e da una minuscola finestrella. Il pavimento dell'interno è ben livellato. Un secondo ripiano, accessibile da una scaletta formata da sassi inglobati nella parete, adibito ad usi ben precisi, è stato ricavato, sul lato occidentale, poco sotto la volta rocciosa. Una bella nicchia si apre sulla parete N. (tratto da: Panta Rei - Antologia 2001-2014)"
1495,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:11,2021-01-27 15:27:51,https://catastogrotte-piemonte.net,Riparo R2,,,45.1299121,6.9876633,730,,10,2,2,0,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"È il classico riparo di primo tipo, scavato sotto un grande masso a ricavare un ambiente di circa 15 m². Poco sotto il soffitto della parete W è
ricavata una finestrella ed una nicchia a 1,2 m sulla parete E. (tratto da: Panta Rei - Antologia 2001-2014)"
1785,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:16:19,2021-01-27 15:13:37,https://catastogrotte-piemonte.net,Bora 'd Jafé,,,45.5548117,7.9125683,1295,,5,3,,3,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
930,karstlink:UndergroundCavity ,Catasto Online delle grotte del Piemonte e Valle d'Aosta,CC-BY-SA,2020-06-03 11:15:52,2021-01-27 13:38:51,https://catastogrotte-piemonte.net,Grotta del Bandito,,,44.2904149,7.4286484,714,,336,7,7,,IT,,Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,"La grotta è inserita in una Riserva Naturale del Parco Alpi Marittime, e chiusa da cancelli. L'accesso è consentito solo per studio, previa convenzione con l'ente Parco, o per visite didattiche gestite dallo stesso parco.",Catasto Online delle grotte del Piemonte e Valle d'Aosta,IT,,
